﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
1294,1,1,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,0
1295,1,1,0,1,1,0,0,1,0,0,0,1,1,0,0,0,0,0
1296,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
1297,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
1298,1,1,0,1,1,1,0,0,0,1,0,1,0,1,0,0,0,1
1300,1,1,0,0,0,1,1,1,0,1,0,1,1,0,1,0,0,1
1301,1,1,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0
1303,1,1,1,1,1,0,1,1,0,0,0,1,1,0,0,0,0,1
1306,1,1,1,1,0,0,0,1,1,1,0,1,1,0,1,0,1,0
1307,1,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,0
1308,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,1
1309,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1311,1,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,1
1318,1,1,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,1
1319,1,1,0,1,1,0,0,1,0,0,1,1,1,1,1,1,0,1
1321,1,1,0,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0
1322,1,1,0,1,1,0,1,0,0,0,0,1,1,1,1,0,0,0
1324,1,1,0,1,1,0,1,0,0,0,0,1,1,1,1,0,1,0
1326,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0
1334,1,1,0,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0
1336,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0
1337,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1338,1,1,0,0,0,0,1,0,0,0,1,1,0,1,1,0,0,0
1340,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0
1342,1,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,0,1
1343,1,1,1,1,1,0,0,0,0,1,0,1,1,0,1,0,0,1
1347,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0
1353,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,1,0,0
1355,1,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,1
1359,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0
1361,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,1
1366,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1
1367,1,1,0,1,1,0,0,0,0,1,1,0,1,1,1,0,0,1
1375,1,1,1,1,1,1,0,0,0,1,0,1,1,1,1,0,0,1
1376,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1
1377,1,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1
1382,1,1,0,0,0,1,0,1,0,0,0,1,1,1,0,0,1,1
1383,1,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0
1384,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1
1385,1,1,0,0,0,0,0,1,0,1,1,1,1,1,1,0,0,0
1387,1,1,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0,1
1390,1,1,0,0,1,1,0,0,1,0,0,1,1,1,1,0,0,1
1391,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1
1392,1,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0
1395,1,1,0,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0
1396,1,1,0,0,1,0,1,0,0,1,0,1,0,0,1,0,0,1
1405,1,1,0,1,1,1,0,0,0,0,0,1,0,1,0,0,1,0
1406,1,1,0,1,1,1,0,0,1,0,0,1,1,1,1,0,0,0
1407,1,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0
1410,1,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0
1415,1,1,0,1,1,1,1,0,0,1,1,1,1,1,1,0,0,1
1417,1,1,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0
1421,1,1,0,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0
1423,1,1,0,1,1,1,0,0,0,0,0,1,1,1,1,0,0,1
1427,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
1429,1,1,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0
1430,1,1,0,1,1,1,0,0,0,1,0,0,0,1,1,0,0,1
1431,1,1,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0
1432,1,1,0,1,1,1,1,0,0,1,0,1,0,1,1,0,1,1
1433,1,1,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0
1434,1,1,0,1,1,0,1,1,0,0,0,1,0,1,1,0,1,0
1448,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
1452,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
1453,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1
1454,1,1,0,0,1,0,0,0,0,1,0,1,1,1,1,1,1,0
1458,1,1,0,1,1,0,0,1,1,0,0,1,0,0,1,0,0,0
1459,1,1,0,1,1,1,0,1,0,0,0,1,1,0,1,0,0,1
1460,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0
1461,1,1,0,0,0,1,0,1,0,0,0,1,1,1,1,0,0,0
1464,1,1,0,1,1,1,1,0,1,0,0,1,0,1,1,0,0,0
1465,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1
1466,1,1,1,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1
1467,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,0,0
1468,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,0
1469,1,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,0,1
1470,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
1472,1,1,1,1,1,0,1,1,1,1,0,0,1,1,1,0,0,0
1474,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0
1475,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1476,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,1,0,0
1477,1,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,1,0
1478,1,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,0,0
1480,1,1,0,1,1,0,0,1,0,0,1,1,1,1,1,0,0,0
1498,1,1,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0
1499,1,1,0,1,1,0,0,1,0,0,0,0,0,1,1,1,0,0
1501,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0
1506,1,1,0,1,1,0,0,0,0,1,0,1,0,1,0,0,0,1
1508,1,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,1
1509,1,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,1,0
1510,1,1,1,1,1,0,0,1,1,0,0,1,0,0,1,1,0,1
1514,1,1,0,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0
1516,1,1,1,0,1,0,0,0,0,1,1,1,1,1,1,1,0,0
1518,1,1,0,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0
1523,1,1,0,1,1,1,0,0,0,0,1,1,1,1,1,1,0,0
1524,1,1,0,0,0,0,0,0,1,0,1,1,0,0,1,0,1,0
1528,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
1529,1,1,0,1,1,1,0,0,0,0,0,0,1,1,1,0,1,0
1531,1,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,1,0
1536,1,1,1,1,1,1,0,0,1,1,1,1,1,0,1,0,0,0
1538,1,1,0,1,1,0,0,0,0,0,0,0,1,1,1,0,0,1
1542,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
1544,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0
1545,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
1546,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1547,1,1,0,1,1,0,0,1,0,1,1,1,1,0,1,1,0,1
1548,1,1,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,1
1549,1,1,0,0,1,1,0,0,0,0,0,1,1,1,1,0,0,0
1553,1,1,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0
1556,1,1,0,0,1,0,0,0,0,1,0,1,1,1,1,0,1,0
1561,1,1,1,1,1,0,0,0,0,1,0,1,1,0,1,1,1,0
1562,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0
1569,1,1,0,1,1,0,0,1,0,0,0,1,1,1,0,0,0,1
1570,1,1,0,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0
1572,1,1,0,1,1,0,1,0,0,1,0,1,0,0,0,0,0,0
1574,1,1,0,0,0,1,0,0,0,1,1,0,1,1,1,0,0,0
1575,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
1576,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,0,1,0
1579,1,1,0,1,1,1,0,0,0,0,0,1,1,1,1,0,0,1
1581,1,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,1
1582,1,1,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0
1583,1,1,0,1,1,0,1,1,0,0,0,1,0,0,1,0,0,0
1584,1,1,0,0,1,1,0,1,1,1,0,1,1,1,0,0,1,1
1586,1,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
1588,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1
1589,1,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1
1590,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1594,1,1,0,1,1,0,0,0,0,1,0,1,1,1,0,1,0,1
1595,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1
1597,1,1,0,1,1,0,0,0,0,0,0,1,0,1,1,0,0,0
1598,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,0,0,1
1601,1,1,0,1,1,0,0,1,0,1,0,1,0,0,1,0,0,0
1603,1,1,0,1,1,0,1,0,0,0,0,1,0,1,1,0,0,1
1604,1,1,0,0,1,0,1,1,1,0,0,1,1,1,1,1,1,0
1605,1,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1
1606,1,1,0,1,1,1,0,0,0,0,0,1,1,1,0,1,0,0
1607,1,1,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1
1609,1,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0
1610,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,0
1611,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,1
1618,1,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1
1621,1,1,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
1622,1,1,0,1,0,1,0,0,1,1,1,0,0,1,1,0,0,0
1625,1,1,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,1
1627,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0,1
1629,1,1,0,1,1,0,0,0,0,0,1,1,0,1,0,0,1,1
1644,1,1,0,0,1,1,0,0,1,0,0,1,1,0,1,0,0,1
1645,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0
253,1,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0
257,1,0,1,1,1,0,1,0,0,0,0,1,1,1,1,0,0,1
258,1,0,0,1,1,0,1,0,0,1,0,1,1,1,1,0,0,1
259,1,0,0,1,1,1,0,1,0,0,0,1,1,1,1,0,0,0
260,1,0,0,1,0,0,0,1,0,1,0,1,1,0,1,0,0,0
261,1,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0
262,1,0,0,1,1,0,1,1,0,0,1,1,1,0,0,0,0,0
263,1,0,1,1,1,0,1,1,0,1,0,0,1,0,0,1,1,1
264,1,0,0,1,1,1,0,0,0,0,0,1,1,1,1,0,0,1
266,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
268,1,0,0,0,1,0,0,0,0,1,0,1,1,0,1,0,0,0
270,1,0,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,1
271,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,1
274,1,0,0,1,1,1,1,0,0,0,0,1,0,1,1,0,0,1
277,1,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1
278,1,0,0,1,1,0,0,0,0,1,1,1,1,1,1,0,0,0
280,1,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0
281,1,0,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1
282,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1
284,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
287,1,0,0,1,1,0,1,0,0,0,0,1,1,1,1,1,1,1
288,1,0,0,0,1,1,0,0,0,1,0,1,1,1,1,1,1,1
291,1,0,1,0,1,0,1,0,1,0,0,1,1,1,1,0,0,1
292,1,0,1,0,1,1,1,0,1,0,0,1,1,1,1,0,0,0
293,1,0,1,0,1,1,1,0,1,0,0,1,1,1,1,0,0,0
294,1,0,0,1,1,0,0,1,0,1,0,0,1,1,1,0,1,0
295,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,0,0,1
296,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
297,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
298,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
299,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
301,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
302,1,0,1,1,1,0,0,1,1,1,0,1,1,1,1,1,0,1
303,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
304,1,0,1,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0
305,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
306,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
308,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
309,1,0,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1
310,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1
311,1,0,0,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1
312,1,0,0,1,1,0,0,1,0,0,0,1,1,0,1,0,0,1
313,1,0,0,1,1,0,0,1,0,1,0,1,1,1,1,0,0,1
314,1,0,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,1
315,1,0,0,1,1,0,0,1,0,1,0,1,1,0,1,0,0,1
316,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
321,1,0,0,1,1,1,0,0,0,1,0,1,1,0,1,1,0,1
322,1,0,1,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0
329,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0
330,1,0,0,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0
331,1,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,0,1
333,1,0,0,1,1,0,0,1,1,0,0,1,1,1,1,0,1,1
334,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1
1654,1,1,0,1,1,1,1,0,0,0,0,1,1,0,0,1,1,1
1655,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
1656,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
1657,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
1658,1,1,0,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1
1660,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
1661,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1
1662,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
1664,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1
1666,1,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,1
1668,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1
1670,1,1,0,1,1,0,1,0,0,0,1,1,1,0,1,1,1,0
1671,1,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1
1672,1,1,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1
1673,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,1
1674,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,1
1676,1,1,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,1
1677,1,1,1,1,1,0,1,0,1,1,0,1,0,0,1,0,0,0
1678,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1
1679,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1680,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1681,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,0,1,1
1682,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1683,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1684,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1686,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,0,1,1
1687,1,1,0,1,1,1,0,1,1,0,0,1,1,1,1,0,0,1
1688,1,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,0,1
1690,1,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,0,1
1691,1,1,0,0,1,0,0,1,0,0,1,1,1,1,1,0,0,1
1692,1,1,0,0,0,0,0,1,0,0,1,1,1,1,1,0,0,1
1695,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
1697,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
1698,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
1699,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
1701,1,1,1,1,0,0,0,1,0,1,0,1,1,1,1,0,0,1
1703,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,1
1704,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,1
1705,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,1
1706,1,1,1,0,0,0,1,0,0,0,0,1,1,1,1,0,0,1
1708,1,1,0,0,1,1,0,0,0,0,0,1,1,1,1,0,0,1
1709,1,1,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1
1710,1,1,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1
1711,1,1,0,1,0,1,1,0,0,1,0,1,1,1,1,1,1,1
1712,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1
1713,1,1,0,1,1,0,1,0,0,1,0,1,1,1,1,1,0,1
1714,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1
1715,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,1,0,1
1720,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,0,0,1
1722,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
1724,1,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,0,0
1725,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1
1726,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1
1727,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1
1728,1,1,0,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1
1731,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1
1734,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1
1735,1,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
1736,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
1737,1,1,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,1
1740,1,1,0,1,1,0,0,1,0,0,0,0,1,0,0,1,0,1
1748,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,0,0,1
1750,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,0,1,1
1752,1,1,1,1,1,1,1,0,0,1,0,0,1,0,1,1,0,1
1753,1,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,0,0
1754,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,0,1
1755,1,1,0,1,1,0,0,0,0,1,1,1,1,1,1,1,0,1
1756,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1
1757,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1
1758,1,1,1,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0
1760,1,1,0,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0
1761,1,1,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,1
1764,1,1,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0
1765,1,1,0,1,1,0,0,0,0,0,0,1,1,0,1,0,0,0
1766,1,1,0,1,1,1,1,0,1,1,0,1,1,1,1,0,0,1
1768,1,1,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,1
1769,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1
1772,1,1,0,1,1,0,0,0,0,0,1,1,1,0,1,1,1,0
1776,1,1,0,1,1,0,1,0,1,1,0,1,1,1,0,0,0,0
1777,1,1,0,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0
1779,1,1,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0
1782,1,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0
1785,1,1,0,0,1,1,1,0,1,0,0,1,1,1,0,1,0,1
1786,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,1
1789,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,1
1791,1,1,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
1793,1,1,0,1,1,0,0,0,0,0,0,1,1,0,1,1,1,1
1794,1,1,0,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1
1795,1,1,0,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1
1796,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,1,0,1
1797,1,1,1,0,0,1,0,0,1,1,0,1,1,1,1,1,1,1
1798,1,1,0,1,1,0,0,0,1,0,0,0,1,1,1,1,0,1
1799,1,1,1,1,1,1,0,0,1,0,0,0,1,1,1,1,0,1
1803,1,1,0,1,1,0,1,1,0,0,1,1,1,1,1,1,0,1
1805,1,1,0,0,1,0,1,1,0,1,0,1,1,1,1,1,0,1
1806,1,1,1,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1
1807,1,1,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1
1808,1,1,0,0,1,1,0,0,0,0,1,1,1,0,1,1,0,0
1809,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,0
1811,1,1,0,1,1,0,0,0,0,1,0,1,1,1,1,0,0,0
1814,1,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,1
1815,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1
1817,1,1,0,1,1,0,0,0,0,1,0,1,0,1,1,0,0,0
1821,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1
1822,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1
1824,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1
1826,1,1,0,1,1,0,0,0,1,1,0,1,1,1,0,1,0,1
1830,1,1,1,1,1,1,0,0,1,1,0,1,1,1,1,0,0,1
1834,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,0,0
1835,1,1,1,1,1,0,1,1,1,0,1,1,0,1,1,0,0,1
1836,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,0
1838,1,1,1,0,1,1,1,0,0,0,0,1,1,1,1,1,0,1
1842,1,1,0,1,1,0,0,1,0,0,0,1,1,0,1,0,0,1
1843,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
1846,1,1,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0,1
1847,1,1,0,0,1,0,1,0,1,1,0,1,1,1,1,0,0,1
1849,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,0,0,1
1850,1,1,0,0,1,0,1,0,1,1,0,1,1,1,1,0,0,1
1851,1,1,0,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0
1853,1,1,0,1,1,0,0,0,0,0,0,1,1,1,0,0,0,1
1855,1,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0
1856,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1857,1,1,0,1,1,1,0,0,1,1,1,1,0,1,1,1,1,1
1858,1,1,1,1,1,0,1,0,1,0,0,1,1,1,1,0,1,1
1859,1,1,0,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1
1861,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,0,1,1
1862,1,1,1,1,1,0,0,0,1,1,0,1,1,1,1,0,1,1
1863,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1
1864,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1865,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1
1866,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1
1868,1,1,0,1,1,0,0,0,1,0,0,1,0,1,1,1,0,1
1869,1,1,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0
1870,1,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1
1871,1,1,0,0,1,1,0,0,0,1,0,1,1,1,1,0,0,1
1872,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,1,0,1
1873,1,1,0,0,1,1,0,0,0,1,0,1,1,1,1,0,0,1
1874,1,1,0,1,1,1,0,0,0,1,0,1,1,1,1,0,0,1
1875,1,1,0,1,1,1,0,0,0,1,0,1,1,0,1,0,0,1
1876,1,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1
1877,1,1,0,1,0,1,0,0,0,1,0,1,1,1,1,0,0,1
1878,1,1,0,1,1,1,0,1,1,1,0,0,1,1,1,0,0,1
1879,1,1,0,1,1,0,0,1,0,1,0,1,1,1,1,0,0,1
1880,1,1,0,1,1,0,0,1,0,1,0,1,1,1,1,0,0,1
1882,1,1,0,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0
1886,1,1,0,1,1,1,0,0,0,0,0,1,0,0,1,0,0,0
1887,1,1,0,1,1,1,0,1,0,0,0,1,0,1,1,0,0,0
1888,1,1,0,1,1,1,0,1,0,0,0,1,0,1,1,0,0,0
1889,1,1,0,1,1,1,0,1,0,0,0,1,0,1,1,0,0,0
1891,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1893,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0
1894,1,1,1,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1896,1,1,0,0,1,0,0,0,1,0,0,1,1,1,1,0,0,0
1897,1,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0
1901,1,1,0,1,1,0,1,0,0,1,0,1,1,1,0,0,0,0
1902,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,0,0,0
1903,1,1,0,1,1,1,0,0,0,1,0,1,1,0,1,1,0,1
