﻿ID,gender,MFC101A,MFC101C,MFC102A,MFC102B,MFC104,MFC106,MFC108,MFC109,MFC110,MFC111,MFC201A,MFC203,MFC204,MFC206A,MFC207,MFC210,MFC211
1294,1,1,2,1,2,2,4,2,1,2,2,3,3,3,2,1,2,1
1295,1,1,2,1,2,2,4,3,1,1,2,2,3,2,3,3,3,3
1296,1,1,1,1,2,3,4,2,4,3,2,2,3,3,2,3,1,2
1297,1,1,2,1,2,2,4,1,3,1,2,2,3,3,2,3,3,2
1298,1,1,2,1,2,1,1,1,1,2,2,2,1,3,4,3,1,2
1300,1,1,2,2,1,1,2,3,1,2,2,2,3,2,2,3,1,2
1301,1,1,2,1,1,1,1,2,5,2,4,1,3,2,3,3,3,3
1303,1,1,1,1,2,2,2,3,3,1,1,2,3,2,4,3,3,2
1306,1,1,1,1,1,3,4,3,5,2,4,2,3,2,2,4,4,1
1307,1,1,2,2,1,3,4,4,2,2,2,2,3,3,2,4,4,1
1308,1,1,2,2,2,2,3,1,3,1,1,2,1,3,2,3,1,2
1309,1,1,2,1,2,3,4,2,3,1,2,2,3,3,2,3,1,1
1311,1,1,2,1,2,3,3,2,4,1,1,2,3,1,2,3,3,2
1318,1,1,2,2,2,2,4,2,1,1,1,2,3,2,3,2,1,2
1319,1,1,2,1,2,2,4,3,4,3,3,2,3,3,2,2,3,2
1321,1,1,2,1,2,3,2,4,1,1,2,2,3,3,2,4,2,1
1322,1,1,2,1,2,2,2,1,4,4,2,2,3,3,2,4,3,1
1324,1,1,2,1,2,2,2,1,2,1,2,2,3,3,2,1,4,1
1326,1,1,2,1,2,2,4,2,3,4,1,2,1,3,3,3,1,1
1334,1,1,2,2,2,1,3,4,1,1,1,2,1,1,2,1,3,1
1336,1,1,2,2,1,2,1,2,4,1,2,2,3,3,2,3,4,3
1337,1,1,2,1,2,2,1,2,4,1,2,2,3,3,2,3,1,3
1338,1,1,2,2,1,2,2,1,1,3,3,2,4,3,2,4,3,3
1340,1,1,2,2,1,2,2,1,3,3,3,2,3,3,2,4,3,3
1342,1,1,2,1,2,2,1,3,5,4,2,2,2,3,2,3,3,2
1343,1,1,1,1,2,3,1,1,1,2,2,2,3,2,2,4,3,2
1347,1,1,2,1,1,3,1,2,3,3,2,2,3,3,1,1,4,1
1353,1,1,2,1,2,2,1,2,1,3,2,2,3,2,1,2,2,1
1355,1,1,2,1,1,1,4,1,3,1,2,2,1,1,1,3,4,2
1359,1,1,2,2,1,2,1,1,1,4,2,2,3,3,2,3,3,1
1361,1,1,2,1,2,2,1,2,1,2,2,2,3,3,2,3,3,2
1366,1,1,1,2,1,3,1,3,2,1,2,2,3,3,2,2,1,2
1367,1,1,2,1,2,2,1,2,2,2,3,4,3,3,2,3,1,2
1375,1,1,1,1,2,1,3,2,2,2,2,2,3,3,2,3,3,2
1376,1,1,2,1,2,3,4,1,4,3,2,3,3,2,2,2,3,2
1377,1,1,2,2,1,1,3,3,1,1,2,3,2,3,2,1,3,2
1382,1,1,2,2,1,1,3,3,1,1,1,2,3,3,4,3,4,2
1383,1,1,2,2,2,2,1,3,1,1,2,2,1,2,2,3,2,1
1384,1,1,2,1,2,3,4,1,4,3,2,3,1,2,2,3,3,2
1385,1,1,2,2,1,3,3,3,3,2,3,2,3,3,2,1,3,4
1387,1,1,2,1,1,3,3,3,3,3,2,2,3,3,1,1,3,2
1390,1,1,2,2,2,1,4,1,5,1,2,2,3,3,2,3,1,2
1391,1,1,2,2,1,2,4,2,1,2,2,2,2,2,2,3,1,2
1392,1,1,2,2,2,2,1,1,2,2,2,2,2,3,2,3,1,1
1395,1,1,2,2,2,2,1,2,1,1,1,2,2,3,2,3,1,1
1396,1,1,2,2,2,3,2,2,1,2,1,2,1,1,2,4,3,2
1405,1,1,2,1,2,1,4,2,4,1,1,2,2,3,1,1,4,1
1406,1,1,2,1,2,1,1,4,5,1,1,2,3,3,2,4,1,1
1407,1,1,2,2,2,2,2,3,2,1,2,2,4,2,3,3,3,1
1410,1,1,2,2,1,1,1,1,2,1,1,2,2,3,1,3,3,1
1415,1,1,2,1,2,1,2,4,1,2,3,2,3,3,2,1,1,2
1417,1,1,2,1,2,2,4,3,4,1,4,4,2,3,2,3,1,1
1421,1,1,2,1,2,1,1,2,4,2,1,2,2,1,2,3,3,1
1423,1,1,2,1,2,1,3,2,3,4,2,2,3,3,2,1,3,2
1427,1,1,2,2,1,2,4,3,4,1,1,2,2,2,1,3,3,1
1429,1,1,2,1,2,3,4,2,1,2,2,1,3,2,2,1,4,1
1430,1,1,2,1,2,1,4,2,2,2,2,3,2,3,2,1,3,2
1431,1,1,2,2,2,2,4,1,1,2,2,2,3,2,2,3,1,1
1432,1,1,2,1,2,1,2,2,4,2,2,2,4,3,2,1,4,2
1433,1,1,2,1,2,3,3,2,3,1,2,2,2,2,2,3,1,1
1434,1,1,2,1,2,2,2,3,2,1,1,2,2,3,2,1,4,1
1448,1,1,2,1,2,2,4,1,3,4,1,2,3,3,2,4,3,2
1452,1,1,2,2,1,3,3,2,1,1,2,3,2,2,2,3,3,4
1453,1,1,2,1,2,3,1,2,3,3,2,2,2,2,1,3,3,2
1454,1,1,2,2,2,2,1,1,4,2,2,2,3,3,2,2,4,1
1458,1,1,2,1,2,2,1,3,5,3,2,2,2,2,2,1,1,1
1459,1,1,2,1,2,1,1,3,3,1,2,2,3,2,2,3,1,2
1460,1,1,2,2,2,2,4,1,5,1,4,3,1,2,2,4,3,1
1461,1,1,2,2,1,1,3,3,1,1,2,2,3,3,2,1,3,1
1464,1,1,2,1,2,1,2,1,5,4,2,2,2,3,2,1,1,1
1465,1,1,2,1,2,3,3,2,1,1,2,2,4,2,3,3,2,2
1466,1,1,1,2,1,2,1,1,1,2,2,2,3,2,2,1,2,2
1467,1,1,2,1,2,2,4,3,3,1,2,2,3,2,2,3,2,3
1468,1,1,2,1,2,2,3,1,3,2,2,2,3,3,2,3,2,1
1469,1,1,2,2,1,1,2,2,3,2,1,2,3,3,2,3,1,2
1470,1,1,2,1,2,2,1,4,1,2,2,3,2,2,1,3,2,3
1472,1,1,1,1,2,3,2,3,5,2,1,1,3,3,2,3,1,1
1474,1,1,2,1,2,2,1,4,4,1,2,2,4,3,2,3,3,1
1475,1,1,2,1,2,3,3,4,2,1,1,2,3,3,2,1,3,1
1476,1,1,2,1,2,2,4,4,2,4,1,2,4,3,2,2,1,3
1477,1,1,2,1,2,2,4,4,3,3,4,2,3,3,3,3,4,1
1478,1,1,2,2,2,3,2,2,5,2,2,2,4,2,2,1,1,1
1480,1,1,2,1,2,2,1,3,1,3,3,2,3,3,2,3,2,3
1498,1,1,2,1,2,1,4,2,5,1,4,2,2,3,4,3,3,1
1499,1,1,2,1,2,2,1,3,4,1,2,3,2,3,2,2,1,3
1501,1,1,2,1,2,1,4,4,1,1,1,3,2,2,2,3,3,1
1506,1,1,2,1,2,2,4,2,4,2,2,2,4,3,3,3,1,2
1508,1,1,2,2,2,3,1,1,5,1,4,2,2,3,3,4,2,2
1509,1,1,2,2,1,1,1,3,4,1,4,2,2,2,2,1,4,1
1510,1,1,1,1,2,2,3,3,5,4,2,2,2,2,2,2,3,2
1514,1,1,2,1,1,3,1,2,1,2,2,3,1,3,2,2,1,3
1516,1,1,1,2,2,2,1,1,4,2,3,2,3,3,2,2,3,3
1518,1,1,2,1,2,3,1,2,4,1,3,2,3,3,2,4,4,1
1523,1,1,2,1,2,1,1,1,1,4,3,2,3,3,2,2,1,1
1524,1,1,2,2,1,3,4,2,5,1,3,2,4,2,2,3,4,1
1528,1,1,1,2,1,1,4,3,1,3,4,3,2,3,4,3,2,1
1529,1,1,2,1,2,1,4,4,1,4,4,1,3,3,2,3,4,1
1531,1,1,1,1,2,2,2,3,1,3,2,2,3,3,2,4,4,4
1536,1,1,1,1,2,1,1,1,5,2,3,2,3,2,2,1,2,1
1538,1,1,2,1,2,3,1,1,3,3,2,3,3,3,2,1,3,2
1542,1,1,2,1,2,2,3,2,4,1,1,1,1,2,2,3,1,1
1544,1,1,2,2,1,2,2,2,2,1,1,2,2,3,1,1,2,1
1545,1,1,2,2,1,2,1,1,2,3,2,1,3,3,2,3,1,3
1546,1,1,2,2,1,1,4,1,1,1,1,2,4,2,3,3,1,1
1547,1,1,2,1,2,3,4,3,4,2,3,2,3,1,2,2,2,2
1548,1,1,2,1,1,2,4,2,4,1,3,2,2,2,2,4,3,2
1549,1,1,2,2,2,1,4,1,2,1,2,2,3,3,2,3,1,1
1553,1,1,2,2,1,3,3,3,2,1,1,2,3,3,3,1,2,4
1556,1,1,2,2,2,2,1,4,1,2,2,2,3,3,2,1,4,3
1561,1,1,1,1,2,3,1,2,1,2,4,2,3,2,2,2,4,1
1562,1,1,2,2,1,2,1,2,1,2,3,2,3,3,2,4,4,1
1569,1,1,2,1,2,2,4,3,3,3,2,2,3,3,3,4,1,2
1570,1,1,2,1,2,2,4,2,1,1,4,1,3,3,2,2,1,1
1572,1,1,2,1,2,3,2,2,4,2,2,2,2,2,3,4,1,1
1574,1,1,2,2,1,1,1,2,1,2,3,3,3,3,2,4,3,4
1575,1,1,1,2,1,2,4,2,2,3,2,4,2,3,1,3,1,1
1576,1,1,1,1,2,3,1,3,1,2,3,2,3,3,2,1,4,3
1579,1,1,2,1,2,1,3,2,2,1,2,2,3,3,2,3,3,2
1581,1,1,2,1,2,3,2,2,2,3,1,4,2,3,2,4,3,2
1582,1,1,2,1,2,2,2,1,4,2,4,3,2,2,4,3,3,3
1583,1,1,2,1,2,2,2,3,4,1,1,2,1,2,2,3,2,3
1584,1,1,2,2,2,1,4,3,5,2,2,2,3,3,1,4,4,2
1586,1,1,2,2,1,3,4,4,4,1,2,2,3,3,3,4,1,1
1588,1,1,2,2,2,2,4,1,4,1,2,2,4,3,4,3,2,2
1589,1,1,2,2,2,2,4,1,4,1,2,2,4,3,4,3,2,2
1590,1,1,2,1,2,2,4,1,4,1,2,2,3,3,2,1,3,1
1594,1,1,2,1,2,2,3,2,2,2,2,2,3,3,1,2,2,2
1595,1,1,2,2,1,3,4,4,1,4,2,2,1,3,1,3,1,2
1597,1,1,2,1,2,2,3,2,1,1,2,2,1,3,2,3,1,1
1598,1,1,2,2,1,2,4,3,2,2,4,2,3,3,3,3,3,2
1601,1,1,2,1,2,3,4,3,1,2,2,2,2,1,2,3,3,1
1603,1,1,2,1,2,2,2,1,1,1,2,2,1,3,2,4,1,2
1604,1,1,2,2,2,3,2,3,5,1,2,2,3,3,2,2,4,3
1605,1,1,2,2,1,2,4,3,3,4,2,2,2,2,2,3,3,2
1606,1,1,2,1,2,1,1,4,3,1,2,2,3,3,3,2,2,3
1607,1,1,2,2,1,3,4,3,5,4,2,2,2,2,2,3,3,2
1609,1,1,2,2,1,1,4,2,1,4,3,2,4,3,1,3,1,1
1610,1,1,2,2,1,2,1,2,4,2,3,2,3,3,3,2,4,1
1611,1,1,2,1,2,2,4,2,2,1,2,2,3,3,2,2,3,2
1618,1,1,2,1,2,3,4,2,3,3,4,2,2,3,1,3,2,2
1621,1,1,1,2,1,3,1,2,2,2,1,4,2,2,2,3,3,1
1622,1,1,2,1,1,1,4,1,5,2,3,1,2,3,2,3,2,4
1625,1,1,2,1,2,1,4,1,1,1,1,2,2,1,2,1,3,2
1627,1,1,2,2,1,2,2,2,3,2,3,2,3,3,2,2,3,2
1629,1,1,2,1,2,3,1,1,4,1,3,2,2,3,3,3,4,2
1644,1,1,2,2,2,1,4,1,5,1,2,2,3,2,2,1,1,2
1645,1,1,2,2,1,2,4,1,4,2,2,2,1,2,2,3,3,1
253,1,2,2,1,2,1,2,2,4,4,1,4,3,3,1,1,2,1
257,1,2,1,1,2,3,2,1,3,4,2,2,3,3,2,3,1,2
258,1,2,2,1,2,3,2,1,3,2,2,2,3,3,2,3,1,2
259,1,2,2,1,2,1,4,3,1,4,2,2,3,3,2,3,1,1
260,1,2,2,1,1,3,4,3,1,2,2,2,3,2,2,3,1,1
261,1,2,2,2,2,3,1,3,3,4,4,2,3,2,2,4,3,1
262,1,2,2,1,2,2,2,3,3,3,3,2,3,2,3,3,2,3
263,1,2,1,1,2,2,2,3,4,2,1,4,3,1,3,2,4,2
264,1,2,2,1,2,1,1,1,4,3,2,2,3,3,2,3,1,2
266,1,2,2,1,2,3,4,2,3,3,4,2,3,2,3,1,2,1
268,1,2,2,2,2,3,4,1,4,2,4,2,3,2,2,1,1,1
270,1,2,2,2,2,3,4,1,2,2,3,2,3,2,2,3,3,2
271,1,2,2,2,1,2,1,4,3,2,2,4,3,2,2,2,1,2
274,1,2,2,1,2,1,2,2,2,1,2,2,1,3,2,3,3,2
277,1,2,1,2,1,3,2,1,2,4,2,2,3,3,2,2,4,2
278,1,2,2,1,2,3,1,2,4,2,3,2,3,3,2,1,3,1
280,1,2,2,2,1,3,2,4,5,3,4,2,3,3,2,2,4,4
281,1,2,1,2,1,1,3,1,3,3,2,2,3,3,1,1,1,2
282,1,2,1,1,2,1,4,3,5,2,3,2,3,3,2,2,1,2
284,1,2,1,1,2,1,2,3,5,2,3,2,3,3,2,2,1,2
287,1,2,2,1,2,2,2,1,1,1,1,2,3,3,2,2,4,2
288,1,2,2,2,2,1,1,1,1,2,2,2,3,3,2,2,4,2
291,1,2,1,2,2,2,2,1,5,4,2,2,3,3,2,3,3,2
292,1,2,1,2,2,1,2,1,5,4,1,2,3,3,2,3,2,1
293,1,2,1,2,2,1,2,1,5,4,1,2,3,3,2,3,2,1
294,1,2,2,1,2,2,4,3,1,2,2,3,3,3,2,3,4,1
295,1,2,1,2,2,3,2,3,5,2,2,2,3,3,2,3,1,2
296,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
297,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
298,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
299,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
301,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
302,1,2,1,1,2,3,1,3,5,2,2,2,3,3,2,2,1,2
303,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
304,1,2,1,1,2,3,4,1,5,3,2,2,2,3,2,3,1,4
305,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
306,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
308,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
309,1,2,1,1,2,3,2,3,5,2,2,2,3,3,2,2,1,2
310,1,2,1,2,1,3,4,2,4,3,1,2,3,2,3,3,3,2
311,1,2,2,1,2,1,1,1,5,3,3,2,3,3,2,2,4,2
312,1,2,2,1,2,3,1,3,1,4,2,2,3,2,2,3,3,2
313,1,2,2,1,2,3,1,3,1,2,2,2,3,3,2,3,3,2
314,1,2,2,1,2,3,1,3,1,2,2,2,3,2,2,3,3,2
315,1,2,2,1,2,3,1,3,1,2,2,2,3,2,2,3,3,2
316,1,2,1,2,1,2,1,2,1,4,2,3,1,3,2,2,1,1
321,1,2,2,1,2,1,1,1,3,2,2,2,3,2,2,2,2,2
322,1,2,1,1,2,1,1,2,1,3,2,3,3,3,2,3,1,1
329,1,2,2,2,2,1,4,2,1,1,2,3,3,3,2,3,3,1
330,1,2,2,1,2,1,1,3,3,3,1,3,3,1,3,2,3,1
331,1,2,2,2,1,2,1,1,4,2,2,2,3,3,2,1,1,2
333,1,2,2,1,2,3,1,3,5,4,2,2,3,3,2,3,4,2
334,1,2,2,1,2,3,2,3,5,2,3,2,3,3,2,2,4,2
1654,1,1,2,1,2,1,2,1,3,3,1,2,3,2,1,2,4,2
1655,1,1,2,1,2,3,2,3,5,3,3,2,3,3,2,2,4,2
1656,1,1,2,1,2,3,2,3,5,3,3,2,3,3,2,2,4,2
1657,1,1,2,1,2,3,2,3,5,3,3,2,3,3,2,2,4,2
1658,1,1,2,1,2,3,2,3,5,3,4,2,3,3,2,2,4,2
1660,1,1,2,1,2,3,2,3,5,3,3,2,3,3,2,2,4,2
1661,1,1,2,1,2,3,2,3,3,3,3,2,3,3,2,2,4,2
1662,1,1,2,1,2,3,2,3,5,3,3,2,3,3,2,2,4,2
1664,1,1,2,1,2,3,2,3,4,3,3,2,3,3,2,2,4,2
1666,1,1,2,2,2,3,2,1,4,2,4,2,3,2,4,1,3,2
1668,1,1,2,1,2,1,4,1,4,4,4,4,2,2,2,3,2,2
1670,1,1,2,1,2,3,2,1,1,1,3,2,3,2,2,2,4,1
1671,1,1,2,1,2,3,2,1,3,2,3,2,3,3,2,2,4,2
1672,1,1,2,1,2,3,2,1,3,2,3,2,3,3,2,2,4,2
1673,1,1,2,1,2,2,4,2,4,3,1,2,3,3,2,2,1,2
1674,1,1,2,1,2,2,4,2,3,3,1,2,3,3,2,2,1,2
1676,1,1,1,2,2,3,2,1,3,4,1,2,2,2,2,3,3,2
1677,1,1,1,1,2,3,2,1,5,2,1,2,2,2,2,3,3,1
1678,1,1,1,2,2,3,1,1,3,4,1,2,2,2,4,3,3,2
1679,1,1,1,1,2,3,2,3,5,2,2,2,3,3,2,3,4,2
1680,1,1,1,1,2,3,2,3,5,2,2,2,3,3,2,3,4,2
1681,1,1,1,1,2,3,2,4,5,2,2,2,3,3,2,3,4,2
1682,1,1,1,1,2,3,2,3,5,2,2,2,3,3,2,3,4,2
1683,1,1,1,1,2,3,2,3,5,2,2,2,3,3,2,3,4,2
1684,1,1,1,1,2,3,2,3,5,2,2,2,3,3,2,3,4,2
1686,1,1,1,1,2,3,2,3,5,2,2,2,3,3,2,3,4,2
1687,1,1,2,1,2,1,4,3,5,1,4,2,3,3,2,1,2,2
1688,1,1,2,2,2,2,2,3,4,1,3,2,3,3,2,4,2,2
1690,1,1,2,2,2,3,1,3,4,1,3,2,3,3,2,4,2,2
1691,1,1,2,2,2,3,3,3,4,1,3,2,3,3,2,4,2,2
1692,1,1,2,2,1,2,1,3,4,1,3,2,3,3,2,4,1,2
1695,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,1,4,2
1697,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,1,4,2
1698,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,1,4,2
1699,1,1,1,1,2,1,2,3,5,2,3,2,3,3,2,1,4,2
1701,1,1,1,1,1,3,1,3,3,2,2,2,3,3,2,3,2,2
1703,1,1,2,1,2,3,1,2,1,2,2,2,3,3,2,3,4,2
1704,1,1,2,1,2,3,1,2,1,2,2,2,3,3,2,3,4,2
1705,1,1,2,1,2,3,1,2,1,2,2,2,3,3,2,3,4,2
1706,1,1,1,2,1,2,2,2,1,4,2,2,3,3,2,3,1,2
1708,1,1,2,2,2,1,4,2,1,4,2,2,3,3,2,3,1,2
1709,1,1,1,1,2,3,2,4,2,2,3,2,3,3,2,2,4,2
1710,1,1,2,1,1,1,2,4,2,2,3,2,3,3,2,2,4,2
1711,1,1,2,1,1,1,2,4,2,2,2,2,3,3,2,2,4,2
1712,1,1,2,1,2,3,2,3,5,2,3,2,3,3,2,2,4,2
1713,1,1,2,1,2,3,2,4,2,2,2,2,3,3,2,2,2,2
1714,1,1,2,1,2,3,2,3,5,2,3,2,3,3,2,2,2,2
1715,1,1,1,1,2,3,2,3,5,1,3,2,3,3,2,2,2,2
1720,1,1,1,1,2,1,2,3,3,2,3,2,3,3,2,1,1,2
1722,1,1,2,2,1,3,4,1,1,4,1,3,3,3,3,1,3,1
1724,1,1,2,2,1,1,4,1,5,4,4,2,3,3,2,1,2,3
1725,1,1,1,1,1,3,2,3,5,4,3,2,3,3,2,2,4,2
1726,1,1,1,1,1,3,2,3,5,4,3,2,3,3,2,2,4,2
1727,1,1,2,1,2,2,2,3,5,4,3,2,3,3,2,2,4,2
1728,1,1,2,1,1,3,3,3,5,2,4,2,3,3,2,2,4,2
1731,1,1,1,1,1,3,2,3,5,4,3,2,3,3,2,2,4,2
1734,1,1,2,2,1,3,1,4,1,2,4,1,3,1,3,2,2,2
1735,1,1,2,2,1,1,2,2,2,1,3,2,1,1,3,4,2,4
1736,1,1,2,2,1,2,1,1,4,1,2,2,3,3,2,2,2,2
1737,1,1,2,2,2,2,2,2,2,2,2,2,1,2,3,2,2,2
1740,1,1,2,1,2,3,3,3,3,3,2,3,3,2,3,2,2,2
1748,1,1,2,1,2,3,1,1,5,2,2,2,3,3,2,1,3,2
1750,1,1,2,1,2,2,1,1,5,2,2,2,3,3,2,3,4,2
1752,1,1,1,1,2,1,2,2,3,2,2,3,3,2,2,2,3,2
1753,1,1,2,2,2,2,2,1,1,2,1,2,3,3,2,4,2,1
1754,1,1,1,1,2,3,4,1,1,2,2,2,3,3,2,1,3,2
1755,1,1,2,1,2,2,1,1,2,2,3,2,3,3,2,2,2,2
1756,1,1,1,1,2,1,2,3,2,2,3,2,3,3,2,2,1,2
1757,1,1,1,1,2,1,2,3,2,2,3,2,3,3,2,2,1,2
1758,1,1,1,1,2,2,2,2,4,2,3,3,2,2,3,3,3,3
1760,1,1,2,1,2,2,1,1,2,3,3,2,3,3,2,3,2,1
1761,1,1,2,2,1,1,1,2,3,4,4,2,3,2,2,3,2,2
1764,1,1,2,2,1,3,3,3,5,3,1,2,2,2,1,3,4,1
1765,1,1,2,1,2,3,4,4,1,4,2,2,3,1,2,3,3,1
1766,1,1,2,1,2,1,2,1,5,2,2,2,3,3,2,3,3,2
1768,1,1,2,2,1,3,4,1,3,2,4,2,3,2,2,3,3,2
1769,1,1,2,1,2,3,1,2,4,1,4,1,3,2,2,3,3,2
1772,1,1,2,1,2,3,4,2,3,1,3,2,3,1,2,2,4,4
1776,1,1,2,1,2,3,2,2,5,2,2,2,3,3,1,4,1,1
1777,1,1,2,1,2,1,2,2,2,4,1,2,3,3,2,4,1,4
1779,1,1,2,2,1,2,3,3,5,4,4,2,3,1,2,3,3,3
1782,1,1,2,2,2,2,4,2,1,4,1,1,1,3,2,1,1,1
1785,1,1,2,2,2,1,2,1,5,3,2,2,3,3,3,2,1,2
1786,1,1,2,1,2,2,4,1,1,4,4,2,3,3,2,2,1,2
1789,1,1,2,1,2,2,4,1,1,4,4,2,3,3,2,2,3,2
1791,1,1,2,1,2,1,3,4,4,4,2,3,3,1,1,3,2,3
1793,1,1,2,1,2,2,4,1,3,3,1,2,3,2,2,2,4,2
1794,1,1,2,1,2,3,2,3,3,1,2,2,3,1,2,2,4,2
1795,1,1,2,1,2,2,4,1,5,2,2,2,3,3,2,2,4,2
1796,1,1,1,1,2,1,1,1,5,2,2,2,3,3,2,2,1,2
1797,1,1,1,2,1,1,1,1,5,2,2,2,3,3,2,2,4,2
1798,1,1,2,1,2,3,4,1,5,1,2,3,3,3,2,2,1,2
1799,1,1,1,1,2,1,4,1,5,4,2,3,3,3,2,2,2,2
1803,1,1,2,1,2,2,2,3,3,4,3,2,3,3,2,2,1,2
1805,1,1,2,2,2,3,2,3,2,2,4,2,3,3,2,2,1,2
1806,1,1,1,2,2,3,3,3,3,1,1,2,3,3,2,2,3,2
1807,1,1,2,2,1,3,4,4,1,3,2,2,3,3,2,1,2,2
1808,1,1,2,2,2,1,4,1,1,1,3,2,3,2,2,2,2,1
1809,1,1,2,1,2,2,4,1,2,2,1,2,3,3,2,3,1,1
1811,1,1,2,1,2,2,4,1,2,2,2,2,3,3,2,3,1,1
1814,1,1,2,1,2,2,4,1,1,1,2,2,1,2,3,3,1,2
1815,1,1,1,1,1,3,1,2,1,3,1,2,3,3,2,2,1,2
1817,1,1,2,1,2,3,1,4,1,2,1,2,2,3,2,4,2,3
1821,1,1,2,1,2,2,4,3,5,2,3,2,3,3,2,2,1,2
1822,1,1,2,1,2,2,4,3,5,2,3,2,3,3,2,2,1,2
1824,1,1,2,1,2,2,4,3,5,2,3,2,3,3,2,2,1,2
1826,1,1,2,1,2,3,1,4,5,2,2,2,3,3,3,2,1,2
1830,1,1,1,1,2,1,1,1,5,2,2,2,3,3,2,3,1,2
1834,1,1,1,1,2,3,2,3,5,2,3,2,3,3,2,4,1,1
1835,1,1,1,1,2,3,2,3,5,4,3,2,4,3,2,4,2,2
1836,1,1,1,1,2,3,2,3,5,2,3,2,3,3,2,2,2,3
1838,1,1,1,2,2,1,2,2,2,4,2,2,3,3,2,2,2,2
1842,1,1,2,1,2,2,3,3,4,4,2,2,3,1,2,1,1,2
1843,1,1,2,2,1,2,4,2,3,2,2,4,4,1,3,3,1,2
1846,1,1,2,1,2,2,2,2,2,3,2,2,3,2,2,1,3,2
1847,1,1,2,2,2,3,2,1,5,2,4,2,3,3,2,1,2,2
1849,1,1,2,1,2,3,1,2,1,1,2,2,3,3,2,1,1,2
1850,1,1,2,2,2,3,2,1,5,2,4,2,3,3,2,1,2,2
1851,1,1,2,1,2,2,4,2,3,4,2,2,3,3,2,2,1,3
1853,1,1,2,1,2,2,4,2,3,4,2,2,3,3,3,3,1,2
1855,1,1,2,1,2,3,4,1,2,3,1,2,3,2,3,3,3,1
1856,1,1,2,1,2,1,1,1,5,2,3,2,3,3,2,2,4,2
1857,1,1,2,1,2,1,1,1,5,2,3,2,4,3,2,2,4,2
1858,1,1,1,1,2,2,2,1,5,3,2,2,3,3,2,1,4,2
1859,1,1,2,1,2,1,1,1,5,1,3,2,3,3,2,2,4,2
1861,1,1,1,1,2,1,1,1,5,2,3,2,3,3,2,1,4,2
1862,1,1,1,1,2,2,1,1,5,2,2,2,3,3,2,3,4,2
1863,1,1,1,1,2,1,1,1,3,2,3,2,3,3,2,2,4,2
1864,1,1,1,1,2,1,1,1,5,2,3,2,3,3,2,2,4,2
1865,1,1,1,1,2,2,1,1,5,2,3,2,3,3,2,2,4,2
1866,1,1,2,1,2,1,1,1,5,2,3,2,3,3,2,2,4,2
1868,1,1,2,1,2,3,1,1,5,3,2,2,4,3,2,2,1,2
1869,1,1,2,1,2,1,2,1,3,2,3,2,3,3,2,2,4,3
1870,1,1,2,1,2,2,1,1,5,2,3,2,3,3,2,2,4,2
1871,1,1,2,2,2,1,1,1,4,2,4,2,3,3,2,3,2,2
1872,1,1,2,2,2,3,1,2,2,4,2,2,3,3,2,2,1,2
1873,1,1,2,2,2,1,1,1,1,2,4,2,3,3,2,3,2,2
1874,1,1,2,1,2,1,1,1,1,2,4,2,3,3,2,3,2,2
1875,1,1,2,1,2,1,1,1,1,2,2,2,3,2,2,3,1,2
1876,1,1,2,1,2,1,1,1,3,1,2,3,2,1,2,3,1,2
1877,1,1,2,1,1,1,1,1,1,2,4,2,3,3,2,3,2,2
1878,1,1,2,1,2,1,1,3,5,2,2,1,3,3,2,4,3,2
1879,1,1,2,1,2,3,1,3,3,2,2,2,3,3,2,3,2,2
1880,1,1,2,1,2,3,1,3,3,2,2,2,3,3,2,3,2,2
1882,1,1,2,1,2,3,1,1,5,1,1,2,2,2,2,3,1,1
1886,1,1,2,1,2,1,4,4,3,3,2,2,4,2,2,3,3,3
1887,1,1,2,1,2,1,4,3,3,3,2,2,4,3,2,3,3,3
1888,1,1,2,1,2,1,4,3,3,3,2,2,4,3,2,3,3,3
1889,1,1,2,1,2,1,4,3,3,3,2,2,4,3,2,3,3,3
1891,1,1,2,2,2,3,1,1,4,4,2,2,3,3,2,3,1,1
1893,1,1,2,2,1,1,1,1,1,3,4,3,3,3,2,3,3,1
1894,1,1,1,2,2,3,4,1,3,4,2,2,3,3,2,3,1,1
1896,1,1,2,2,2,3,1,1,5,4,4,2,3,3,2,3,1,1
1897,1,1,2,2,2,3,1,1,3,4,2,2,3,3,2,3,1,1
1901,1,1,2,1,2,3,2,2,2,2,2,2,3,3,3,4,1,1
1902,1,1,2,2,1,1,1,2,1,3,2,3,3,3,2,3,1,3
1903,1,1,2,1,2,1,4,1,3,2,2,2,3,2,2,2,2,2
